occurrenceviolationtypegroup,occurrencereportedyear,occurrencereportedquarter,occurrencereportedmonth,occurrences,neighbourhoodname,neighbourhoodnumber,emptyrow_indicator
Assault,2016,Q3,8,6,ALBERTA AVENUE,1010,
Assault,2016,Q2,5,16,ALBERTA AVENUE,1010,
Assault,2016,Q2,4,13,ALBERTA AVENUE,1010,
Assault,2016,Q1,3,10,ALBERTA AVENUE,1010,
Assault,2016,Q3,9,11,ALBERTA AVENUE,1010,
Assault,2016,Q4,10,11,ALBERTA AVENUE,1010,
Assault,2016,Q3,7,10,ALBERTA AVENUE,1010,
Assault,2016,Q4,11,9,ALBERTA AVENUE,1010,
Assault,2016,,,,ALBERTA AVENUE,1010,Empty row for map display
Assault,2016,Q4,12,11,ALBERTA AVENUE,1010,
Assault,2016,Q1,1,12,ALBERTA AVENUE,1010,
Assault,2016,Q1,2,7,ALBERTA AVENUE,1010,
Assault,2016,Q2,6,7,ALBERTA AVENUE,1010,
Assault,2017,Q3,9,14,ALBERTA AVENUE,1010,
Assault,2017,Q4,11,10,ALBERTA AVENUE,1010,
Assault,2017,Q3,8,16,ALBERTA AVENUE,1010,
Assault,2017,Q1,3,5,ALBERTA AVENUE,1010,
Assault,2017,Q4,12,4,ALBERTA AVENUE,1010,
Assault,2017,Q1,2,8,ALBERTA AVENUE,1010,
Assault,2017,Q4,10,15,ALBERTA AVENUE,1010,
Assault,2017,Q2,5,10,ALBERTA AVENUE,1010,
Assault,2017,Q1,1,9,ALBERTA AVENUE,1010,
Assault,2017,,,,ALBERTA AVENUE,1010,Empty row for map display
Assault,2017,Q2,6,8,ALBERTA AVENUE,1010,
Assault,2017,Q3,7,13,ALBERTA AVENUE,1010,
Assault,2017,Q2,4,13,ALBERTA AVENUE,1010,
Assault,2018,Q2,5,21,ALBERTA AVENUE,1010,
Assault,2018,,,,ALBERTA AVENUE,1010,Empty row for map display
Assault,2018,Q1,2,12,ALBERTA AVENUE,1010,
Assault,2018,Q3,7,16,ALBERTA AVENUE,1010,
