comm_code,comm_name,Type,distance
01B,RESIDUAL WARD 1 - SUB AREA 1B,Attraction,2.653950140533519
01B,RESIDUAL WARD 1 - SUB AREA 1B,Community Centre,2.373365822343918
01B,RESIDUAL WARD 1 - SUB AREA 1B,Hospital,7.263776771525958
01B,RESIDUAL WARD 1 - SUB AREA 1B,Library,4.400521132790844
01B,RESIDUAL WARD 1 - SUB AREA 1B,Playground,.7153342505027352
01B,RESIDUAL WARD 1 - SUB AREA 1B,Police Station,9.602430215227741
01C,RESIDUAL WARD 1 - CALGARY WEST,Attraction,1.276627493872316
01C,RESIDUAL WARD 1 - CALGARY WEST,Community Centre,2.763412353629866
01C,RESIDUAL WARD 1 - CALGARY WEST,Hospital,6.531555463338287
01C,RESIDUAL WARD 1 - CALGARY WEST,Library,3.946571550037572
01C,RESIDUAL WARD 1 - CALGARY WEST,Playground,.5296829130041701
01C,RESIDUAL WARD 1 - CALGARY WEST,Police Station,8.179355016544804
01F,RESIDUAL WARD 1 - SUB AREA 1F,Attraction,4.542737172233426
01F,RESIDUAL WARD 1 - SUB AREA 1F,Community Centre,1.527199234118942
01F,RESIDUAL WARD 1 - SUB AREA 1F,Hospital,9.273471105093337
01F,RESIDUAL WARD 1 - SUB AREA 1F,Library,4.994432403064011
01F,RESIDUAL WARD 1 - SUB AREA 1F,Playground,.7003373559336749
01F,RESIDUAL WARD 1 - SUB AREA 1F,Police Station,11.67443329299011
01H,RESIDUAL WARD 1 - SUB AREA 1H,Attraction,4.224539292525872
01H,RESIDUAL WARD 1 - SUB AREA 1H,Community Centre,4.327368903564347
01H,RESIDUAL WARD 1 - SUB AREA 1H,Hospital,9.513807369233151
01H,RESIDUAL WARD 1 - SUB AREA 1H,Library,6.874273687955177
01H,RESIDUAL WARD 1 - SUB AREA 1H,Playground,.8650901335979894
01H,RESIDUAL WARD 1 - SUB AREA 1H,Police Station,10.90709630840115
01I,RESIDUAL WARD 1 - SUB AREA 1L,Attraction,2.984387984661972
01I,RESIDUAL WARD 1 - SUB AREA 1L,Community Centre,4.605160143032752
01I,RESIDUAL WARD 1 - SUB AREA 1L,Hospital,8.173115863522836
01I,RESIDUAL WARD 1 - SUB AREA 1L,Library,5.736723165735166
01I,RESIDUAL WARD 1 - SUB AREA 1L,Playground,.2424330049522187
01I,RESIDUAL WARD 1 - SUB AREA 1L,Police Station,9.225065862982881
01K,RESIDUAL WARD 1 - SUB AREA 1K,Attraction,1.317428995033212
01K,RESIDUAL WARD 1 - SUB AREA 1K,Community Centre,3.857103678197375
01K,RESIDUAL WARD 1 - SUB AREA 1K,Hospital,11.40082288077362
01K,RESIDUAL WARD 1 - SUB AREA 1K,Library,1.179923367624267
01K,RESIDUAL WARD 1 - SUB AREA 1K,Playground,1.499336206785481
01K,RESIDUAL WARD 1 - SUB AREA 1K,Police Station,10.97363720467173
02B,RESIDUAL WARD 2 - SUB AREA 2B,Attraction,3.818344671310713
02B,RESIDUAL WARD 2 - SUB AREA 2B,Community Centre,4.16453057074349
02B,RESIDUAL WARD 2 - SUB AREA 2B,Hospital,12.13879471462734
02B,RESIDUAL WARD 2 - SUB AREA 2B,Library,3.200904999863306
