dauid,Value,Variable,Releasedate
48110083,48800,  Median total income of household in 2020 ($),2022-12-15
48110083,33.299999,Average age of the population,2022-12-15
48110083,638,"Population, 2021",2022-12-15
48110083,348,Total private dwellings,2022-12-15
48110083,29,Unemployment rate,2022-12-15
48110083,21.875,percent: Age 0 to 14 years,2022-12-15
48110083,71.09375,percent: Age 15 to 64 years,2022-12-15
48110083,82.258064,percent: Language spoken most often at home English,2022-12-15
48110083,3.2258065,percent: Language spoken most often at home French,2022-12-15
48110083,0,percent: Occupations Legislative and senior management,2022-12-15
48110083,20.338984,"percent: Occupations Business, finance and administration",2022-12-15
48110083,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48110083,0,percent: Occupations Health,2022-12-15
48110083,8.474576,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110083,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110083,33.898304,percent: Occupations Sales and service,2022-12-15
48110083,33.898304,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110083,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110083,0,percent: Occupations Manufacturing and utilities,2022-12-15
48110083,23.880596,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110083,14.516129,percent: Language spoken most often at home Non-official languages,2022-12-15
48110083,6.25,percent: Age over 65 years,2022-12-15
48110083,47.761192,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110083,28.35821,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110084,,  Median total income of household in 2020 ($),2022-12-15
48110084,,Average age of the population,2022-12-15
48110084,17,"Population, 2021",2022-12-15
48110084,5,Total private dwellings,2022-12-15
48110084,,Unemployment rate,2022-12-15
48110084,,percent: Age 0 to 14 years,2022-12-15
48110084,,percent: Age 15 to 64 years,2022-12-15
48110084,,percent: Language spoken most often at home English,2022-12-15
48110084,,percent: Language spoken most often at home French,2022-12-15
48110084,,percent: Occupations Legislative and senior management,2022-12-15
48110084,,"percent: Occupations Business, finance and administration",2022-12-15
48110084,,percent: Occupations Natural and applied sciences and related,2022-12-15
48110084,,percent: Occupations Health,2022-12-15
48110084,,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110084,,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110084,,percent: Occupations Sales and service,2022-12-15
48110084,,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110084,,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110084,,percent: Occupations Manufacturing and utilities,2022-12-15
48110084,,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110084,,percent: Language spoken most often at home Non-official languages,2022-12-15
48110084,,percent: Age over 65 years,2022-12-15
48110084,,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110084,,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110085,50800,  Median total income of household in 2020 ($),2022-12-15
48110085,29.6,Average age of the population,2022-12-15
48110085,525,"Population, 2021",2022-12-15
48110085,252,Total private dwellings,2022-12-15
48110085,24.299999,Unemployment rate,2022-12-15
48110085,30.476191,percent: Age 0 to 14 years,2022-12-15
48110085,62.857143,percent: Age 15 to 64 years,2022-12-15
48110085,75.757576,percent: Language spoken most often at home English,2022-12-15
48110085,1.010101,percent: Language spoken most often at home French,2022-12-15
48110085,0,percent: Occupations Legislative and senior management,2022-12-15
48110085,8.1081085,"percent: Occupations Business, finance and administration",2022-12-15
48110085,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48110085,13.513514,percent: Occupations Health,2022-12-15
48110085,10.810811,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110085,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110085,37.837837,percent: Occupations Sales and service,2022-12-15
48110085,18.918919,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110085,5.4054055,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110085,0,percent: Occupations Manufacturing and utilities,2022-12-15
48110085,31.818182,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110085,22.222221,percent: Language spoken most often at home Non-official languages,2022-12-15
48110085,7.6190476,percent: Age over 65 years,2022-12-15
48110085,36.363636,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110085,34.090908,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110086,93000,  Median total income of household in 2020 ($),2022-12-15
48110086,46.400002,Average age of the population,2022-12-15
48110086,385,"Population, 2021",2022-12-15
48110086,163,Total private dwellings,2022-12-15
48110086,16.700001,Unemployment rate,2022-12-15
48110086,10.38961,percent: Age 0 to 14 years,2022-12-15
48110086,68.831169,percent: Age 15 to 64 years,2022-12-15
48110086,86.301369,percent: Language spoken most often at home English,2022-12-15
48110086,0,percent: Language spoken most often at home French,2022-12-15
48110086,0,percent: Occupations Legislative and senior management,2022-12-15
48110086,18.421053,"percent: Occupations Business, finance and administration",2022-12-15
48110086,5.2631578,percent: Occupations Natural and applied sciences and related,2022-12-15
48110086,0,percent: Occupations Health,2022-12-15
48110086,7.8947368,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110086,5.2631578,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110086,34.210526,percent: Occupations Sales and service,2022-12-15
48110086,26.31579,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110086,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110086,5.2631578,percent: Occupations Manufacturing and utilities,2022-12-15
48110086,15.909091,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110086,13.69863,percent: Language spoken most often at home Non-official languages,2022-12-15
48110086,20.779221,percent: Age over 65 years,2022-12-15
48110086,43.18182,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110086,40.909092,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110087,,  Median total income of household in 2020 ($),2022-12-15
48110087,44.200001,Average age of the population,2022-12-15
48110087,238,"Population, 2021",2022-12-15
48110087,109,Total private dwellings,2022-12-15
48110087,13.3,Unemployment rate,2022-12-15
48110087,12.765958,percent: Age 0 to 14 years,2022-12-15
48110087,70.212769,percent: Age 15 to 64 years,2022-12-15
48110087,97.872337,percent: Language spoken most often at home English,2022-12-15
48110087,0,percent: Language spoken most often at home French,2022-12-15
48110087,0,percent: Occupations Legislative and senior management,2022-12-15
48110087,37.931034,"percent: Occupations Business, finance and administration",2022-12-15
48110087,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48110087,0,percent: Occupations Health,2022-12-15
48110087,20.689655,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110087,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110087,13.793103,percent: Occupations Sales and service,2022-12-15
48110087,27.586206,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110087,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110087,0,percent: Occupations Manufacturing and utilities,2022-12-15
48110087,12.5,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110087,0,percent: Language spoken most often at home Non-official languages,2022-12-15
48110087,17.021276,percent: Age over 65 years,2022-12-15
48110087,59.375,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110087,31.25,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110088,101000,  Median total income of household in 2020 ($),2022-12-15
48110088,42.200001,Average age of the population,2022-12-15
48110088,334,"Population, 2021",2022-12-15
48110088,147,Total private dwellings,2022-12-15
48110088,12.8,Unemployment rate,2022-12-15
48110088,12.121212,percent: Age 0 to 14 years,2022-12-15
48110088,69.696968,percent: Age 15 to 64 years,2022-12-15
48110088,95.3125,percent: Language spoken most often at home English,2022-12-15
48110088,0,percent: Language spoken most often at home French,2022-12-15
48110088,0,percent: Occupations Legislative and senior management,2022-12-15
48110088,23.68421,"percent: Occupations Business, finance and administration",2022-12-15
48110088,5.2631578,percent: Occupations Natural and applied sciences and related,2022-12-15
48110088,10.526316,percent: Occupations Health,2022-12-15
48110088,5.2631578,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110088,7.8947368,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110088,21.052631,percent: Occupations Sales and service,2022-12-15
48110088,26.31579,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110088,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110088,0,percent: Occupations Manufacturing and utilities,2022-12-15
48110088,4.6511626,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110088,4.6875,percent: Language spoken most often at home Non-official languages,2022-12-15
48110088,16.666666,percent: Age over 65 years,2022-12-15
48110088,53.488373,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110088,41.860466,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110089,88000,  Median total income of household in 2020 ($),2022-12-15
48110089,38.5,Average age of the population,2022-12-15
48110089,483,"Population, 2021",2022-12-15
48110089,179,Total private dwellings,2022-12-15
48110089,16.700001,Unemployment rate,2022-12-15
48110089,19.587629,percent: Age 0 to 14 years,2022-12-15
48110089,67.010307,percent: Age 15 to 64 years,2022-12-15
48110089,83.516487,percent: Language spoken most often at home English,2022-12-15
48110089,0,percent: Language spoken most often at home French,2022-12-15
48110089,0,percent: Occupations Legislative and senior management,2022-12-15
48110089,10,"percent: Occupations Business, finance and administration",2022-12-15
48110089,5,percent: Occupations Natural and applied sciences and related,2022-12-15
48110089,7.5,percent: Occupations Health,2022-12-15
48110089,5,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110089,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110089,25,percent: Occupations Sales and service,2022-12-15
48110089,37.5,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110089,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110089,0,percent: Occupations Manufacturing and utilities,2022-12-15
48110089,23.636364,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110089,15.384615,percent: Language spoken most often at home Non-official languages,2022-12-15
48110089,13.402061,percent: Age over 65 years,2022-12-15
48110089,41.81818,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110089,34.545456,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110090,85000,  Median total income of household in 2020 ($),2022-12-15
48110090,44.299999,Average age of the population,2022-12-15
48110090,413,"Population, 2021",2022-12-15
48110090,190,Total private dwellings,2022-12-15
48110090,21.6,Unemployment rate,2022-12-15
48110090,14.457831,percent: Age 0 to 14 years,2022-12-15
48110090,66.26506,percent: Age 15 to 64 years,2022-12-15
48110090,95,percent: Language spoken most often at home English,2022-12-15
48110090,0,percent: Language spoken most often at home French,2022-12-15
48110090,0,percent: Occupations Legislative and senior management,2022-12-15
48110090,16.32653,"percent: Occupations Business, finance and administration",2022-12-15
48110090,6.1224489,percent: Occupations Natural and applied sciences and related,2022-12-15
48110090,0,percent: Occupations Health,2022-12-15
48110090,4.0816326,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110090,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110090,28.571428,percent: Occupations Sales and service,2022-12-15
48110090,22.44898,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110090,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110090,10.204082,percent: Occupations Manufacturing and utilities,2022-12-15
48110090,8.7719297,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110090,6.25,percent: Language spoken most often at home Non-official languages,2022-12-15
48110090,19.277109,percent: Age over 65 years,2022-12-15
48110090,49.122807,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110090,43.85965,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110091,94000,  Median total income of household in 2020 ($),2022-12-15
48110091,46.700001,Average age of the population,2022-12-15
48110091,413,"Population, 2021",2022-12-15
48110091,180,Total private dwellings,2022-12-15
48110091,12.2,Unemployment rate,2022-12-15
48110091,12.195122,percent: Age 0 to 14 years,2022-12-15
48110091,67.073174,percent: Age 15 to 64 years,2022-12-15
48110091,92.59259,percent: Language spoken most often at home English,2022-12-15
48110091,0,percent: Language spoken most often at home French,2022-12-15
48110091,0,percent: Occupations Legislative and senior management,2022-12-15
48110091,20,"percent: Occupations Business, finance and administration",2022-12-15
48110091,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48110091,7.5,percent: Occupations Health,2022-12-15
48110091,12.5,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110091,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110091,15,percent: Occupations Sales and service,2022-12-15
48110091,30,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110091,5,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110091,7.5,percent: Occupations Manufacturing and utilities,2022-12-15
48110091,17.307692,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110091,7.4074073,percent: Language spoken most often at home Non-official languages,2022-12-15
48110091,21.95122,percent: Age over 65 years,2022-12-15
48110091,53.846153,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110091,28.846153,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110092,76000,  Median total income of household in 2020 ($),2022-12-15
48110092,41.799999,Average age of the population,2022-12-15
48110092,371,"Population, 2021",2022-12-15
48110092,167,Total private dwellings,2022-12-15
48110092,31.1,Unemployment rate,2022-12-15
48110092,13.513514,percent: Age 0 to 14 years,2022-12-15
48110092,70.270271,percent: Age 15 to 64 years,2022-12-15
48110092,90,percent: Language spoken most often at home English,2022-12-15
48110092,0,percent: Language spoken most often at home French,2022-12-15
48110092,0,percent: Occupations Legislative and senior management,2022-12-15
48110092,12.195122,"percent: Occupations Business, finance and administration",2022-12-15
48110092,4.8780489,percent: Occupations Natural and applied sciences and related,2022-12-15
48110092,4.8780489,percent: Occupations Health,2022-12-15
48110092,0,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110092,4.8780489,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110092,19.512196,percent: Occupations Sales and service,2022-12-15
48110092,43.902439,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110092,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110092,7.3170733,percent: Occupations Manufacturing and utilities,2022-12-15
48110092,31.914894,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110092,11.428572,percent: Language spoken most often at home Non-official languages,2022-12-15
48110092,17.567568,percent: Age over 65 years,2022-12-15
48110092,44.680851,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110092,21.276596,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110093,66500,  Median total income of household in 2020 ($),2022-12-15
48110093,42.599998,Average age of the population,2022-12-15
48110093,455,"Population, 2021",2022-12-15
48110093,221,Total private dwellings,2022-12-15
48110093,20,Unemployment rate,2022-12-15
48110093,12.087913,percent: Age 0 to 14 years,2022-12-15
48110093,72.527473,percent: Age 15 to 64 years,2022-12-15
48110093,83.529411,percent: Language spoken most often at home English,2022-12-15
48110093,0,percent: Language spoken most often at home French,2022-12-15
48110093,0,percent: Occupations Legislative and senior management,2022-12-15
48110093,6.25,"percent: Occupations Business, finance and administration",2022-12-15
48110093,4.1666665,percent: Occupations Natural and applied sciences and related,2022-12-15
48110093,10.416667,percent: Occupations Health,2022-12-15
48110093,10.416667,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110093,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110093,14.583333,percent: Occupations Sales and service,2022-12-15
48110093,47.916668,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110093,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110093,4.1666665,percent: Occupations Manufacturing and utilities,2022-12-15
48110093,25.373135,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110093,15.294118,percent: Language spoken most often at home Non-official languages,2022-12-15
48110093,15.384615,percent: Age over 65 years,2022-12-15
48110093,46.268658,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110093,26.865671,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110094,81000,  Median total income of household in 2020 ($),2022-12-15
48110094,43.799999,Average age of the population,2022-12-15
48110094,512,"Population, 2021",2022-12-15
48110094,226,Total private dwellings,2022-12-15
48110094,12.1,Unemployment rate,2022-12-15
48110094,12.621359,percent: Age 0 to 14 years,2022-12-15
48110094,72.815536,percent: Age 15 to 64 years,2022-12-15
48110094,89.69072,percent: Language spoken most often at home English,2022-12-15
48110094,0,percent: Language spoken most often at home French,2022-12-15
48110094,0,percent: Occupations Legislative and senior management,2022-12-15
48110094,17.857143,"percent: Occupations Business, finance and administration",2022-12-15
48110094,8.9285717,percent: Occupations Natural and applied sciences and related,2022-12-15
48110094,3.5714285,percent: Occupations Health,2022-12-15
48110094,7.1428571,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110094,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110094,19.642857,percent: Occupations Sales and service,2022-12-15
48110094,33.92857,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110094,7.1428571,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110094,5.3571429,percent: Occupations Manufacturing and utilities,2022-12-15
48110094,19.69697,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110094,10.309278,percent: Language spoken most often at home Non-official languages,2022-12-15
48110094,14.563107,percent: Age over 65 years,2022-12-15
48110094,33.333332,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110094,45.454544,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110095,80000,  Median total income of household in 2020 ($),2022-12-15
48110095,41.799999,Average age of the population,2022-12-15
48110095,480,"Population, 2021",2022-12-15
48110095,215,Total private dwellings,2022-12-15
48110095,13.3,Unemployment rate,2022-12-15
48110095,15.625,percent: Age 0 to 14 years,2022-12-15
48110095,68.75,percent: Age 15 to 64 years,2022-12-15
48110095,89.361702,percent: Language spoken most often at home English,2022-12-15
48110095,0,percent: Language spoken most often at home French,2022-12-15
48110095,0,percent: Occupations Legislative and senior management,2022-12-15
48110095,21.428572,"percent: Occupations Business, finance and administration",2022-12-15
48110095,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48110095,0,percent: Occupations Health,2022-12-15
48110095,14.285714,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110095,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110095,23.809525,percent: Occupations Sales and service,2022-12-15
48110095,26.190475,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110095,4.7619047,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110095,4.7619047,percent: Occupations Manufacturing and utilities,2022-12-15
48110095,9.8039217,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110095,11.702127,percent: Language spoken most often at home Non-official languages,2022-12-15
48110095,15.625,percent: Age over 65 years,2022-12-15
48110095,54.901962,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110095,35.294117,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110096,75000,  Median total income of household in 2020 ($),2022-12-15
48110096,40.700001,Average age of the population,2022-12-15
48110096,432,"Population, 2021",2022-12-15
48110096,228,Total private dwellings,2022-12-15
48110096,14.6,Unemployment rate,2022-12-15
48110096,12.790698,percent: Age 0 to 14 years,2022-12-15
48110096,75.581398,percent: Age 15 to 64 years,2022-12-15
48110096,80.952377,percent: Language spoken most often at home English,2022-12-15
48110096,0,percent: Language spoken most often at home French,2022-12-15
48110096,0,percent: Occupations Legislative and senior management,2022-12-15
48110096,12.5,"percent: Occupations Business, finance and administration",2022-12-15
48110096,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48110096,0,percent: Occupations Health,2022-12-15
48110096,15,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110096,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110096,15,percent: Occupations Sales and service,2022-12-15
48110096,32.5,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110096,5,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110096,10,percent: Occupations Manufacturing and utilities,2022-12-15
48110096,20,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110096,17.857143,percent: Language spoken most often at home Non-official languages,2022-12-15
48110096,12.790698,percent: Age over 65 years,2022-12-15
48110096,46,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110096,34,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110097,73500,  Median total income of household in 2020 ($),2022-12-15
48110097,39.299999,Average age of the population,2022-12-15
48110097,497,"Population, 2021",2022-12-15
48110097,224,Total private dwellings,2022-12-15
48110097,21.6,Unemployment rate,2022-12-15
48110097,20.202021,percent: Age 0 to 14 years,2022-12-15
48110097,66.666664,percent: Age 15 to 64 years,2022-12-15
48110097,83.333336,percent: Language spoken most often at home English,2022-12-15
48110097,0,percent: Language spoken most often at home French,2022-12-15
48110097,0,percent: Occupations Legislative and senior management,2022-12-15
48110097,14.285714,"percent: Occupations Business, finance and administration",2022-12-15
48110097,4.0816326,percent: Occupations Natural and applied sciences and related,2022-12-15
48110097,10.204082,percent: Occupations Health,2022-12-15
48110097,18.367348,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110097,6.1224489,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110097,22.44898,percent: Occupations Sales and service,2022-12-15
48110097,20.408163,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110097,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110097,4.0816326,percent: Occupations Manufacturing and utilities,2022-12-15
48110097,17.241379,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110097,16.666666,percent: Language spoken most often at home Non-official languages,2022-12-15
48110097,14.141414,percent: Age over 65 years,2022-12-15
48110097,44.827587,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110097,36.206898,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110098,101000,  Median total income of household in 2020 ($),2022-12-15
48110098,40.700001,Average age of the population,2022-12-15
48110098,386,"Population, 2021",2022-12-15
48110098,187,Total private dwellings,2022-12-15
48110098,4.6999998,Unemployment rate,2022-12-15
48110098,19.48052,percent: Age 0 to 14 years,2022-12-15
48110098,64.935066,percent: Age 15 to 64 years,2022-12-15
48110098,98.717949,percent: Language spoken most often at home English,2022-12-15
48110098,0,percent: Language spoken most often at home French,2022-12-15
48110098,0,percent: Occupations Legislative and senior management,2022-12-15
48110098,14.285714,"percent: Occupations Business, finance and administration",2022-12-15
48110098,9.5238094,percent: Occupations Natural and applied sciences and related,2022-12-15
48110098,11.904762,percent: Occupations Health,2022-12-15
48110098,16.666666,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110098,7.1428571,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110098,19.047619,percent: Occupations Sales and service,2022-12-15
48110098,11.904762,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110098,4.7619047,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110098,0,percent: Occupations Manufacturing and utilities,2022-12-15
48110098,0,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110098,0,percent: Language spoken most often at home Non-official languages,2022-12-15
48110098,16.883118,percent: Age over 65 years,2022-12-15
48110098,86.046509,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110098,11.627907,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110099,69500,  Median total income of household in 2020 ($),2022-12-15
48110099,37.900002,Average age of the population,2022-12-15
48110099,459,"Population, 2021",2022-12-15
48110099,238,Total private dwellings,2022-12-15
48110099,8.5,Unemployment rate,2022-12-15
48110099,17.391304,percent: Age 0 to 14 years,2022-12-15
48110099,72.826088,percent: Age 15 to 64 years,2022-12-15
48110099,89.772728,percent: Language spoken most often at home English,2022-12-15
48110099,1.1363636,percent: Language spoken most often at home French,2022-12-15
48110099,0,percent: Occupations Legislative and senior management,2022-12-15
48110099,10.344828,"percent: Occupations Business, finance and administration",2022-12-15
48110099,0,percent: Occupations Natural and applied sciences and related,2022-12-15
48110099,13.793103,percent: Occupations Health,2022-12-15
48110099,15.517241,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110099,8.6206894,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110099,18.965517,percent: Occupations Sales and service,2022-12-15
48110099,25.862068,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110099,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110099,5.1724138,percent: Occupations Manufacturing and utilities,2022-12-15
48110099,17.1875,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110099,10.227273,percent: Language spoken most often at home Non-official languages,2022-12-15
48110099,9.782609,percent: Age over 65 years,2022-12-15
48110099,62.5,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110099,20.3125,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110100,74500,  Median total income of household in 2020 ($),2022-12-15
48110100,46,Average age of the population,2022-12-15
48110100,513,"Population, 2021",2022-12-15
48110100,260,Total private dwellings,2022-12-15
48110100,13.3,Unemployment rate,2022-12-15
48110100,13.592233,percent: Age 0 to 14 years,2022-12-15
48110100,57.281555,percent: Age 15 to 64 years,2022-12-15
48110100,96.875,percent: Language spoken most often at home English,2022-12-15
48110100,0,percent: Language spoken most often at home French,2022-12-15
48110100,0,percent: Occupations Legislative and senior management,2022-12-15
48110100,15.517241,"percent: Occupations Business, finance and administration",2022-12-15
48110100,13.793103,percent: Occupations Natural and applied sciences and related,2022-12-15
48110100,12.068966,percent: Occupations Health,2022-12-15
48110100,18.965517,"percent: Occupations Education, law and social, community and government services",2022-12-15
48110100,5.1724138,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48110100,22.413794,percent: Occupations Sales and service,2022-12-15
48110100,12.068966,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48110100,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48110100,0,percent: Occupations Manufacturing and utilities,2022-12-15
48110100,0,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110100,3.125,percent: Language spoken most often at home Non-official languages,2022-12-15
48110100,28.15534,percent: Age over 65 years,2022-12-15
48110100,80,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48110100,20,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48110101,98000,  Median total income of household in 2020 ($),2022-12-15
48110101,43.200001,Average age of the population,2022-12-15
48110101,448,"Population, 2021",2022-12-15
48110101,232,Total private dwellings,2022-12-15
48110101,12.3,Unemployment rate,2022-12-15
48110101,13.483146,percent: Age 0 to 14 years,2022-12-15
