dauid,Value,Variable,Releasedate
48060056,114000,  Median total income of household in 2020 ($),2022-12-15
48060056,42.900002,Average age of the population,2022-12-15
48060056,465,"Population, 2021",2022-12-15
48060056,169,Total private dwellings,2022-12-15
48060056,16.4,Unemployment rate,2022-12-15
48060056,11.827957,percent: Age 0 to 14 years,2022-12-15
48060056,72.043015,percent: Age 15 to 64 years,2022-12-15
48060056,74.444443,percent: Language spoken most often at home English,2022-12-15
48060056,0,percent: Language spoken most often at home French,2022-12-15
48060056,0,percent: Occupations Legislative and senior management,2022-12-15
48060056,19.23077,"percent: Occupations Business, finance and administration",2022-12-15
48060056,9.6153851,percent: Occupations Natural and applied sciences and related,2022-12-15
48060056,13.461538,percent: Occupations Health,2022-12-15
48060056,17.307692,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060056,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060056,26.923077,percent: Occupations Sales and service,2022-12-15
48060056,17.307692,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060056,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060056,0,percent: Occupations Manufacturing and utilities,2022-12-15
48060056,5.2631578,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060056,25.555555,percent: Language spoken most often at home Non-official languages,2022-12-15
48060056,15.053763,percent: Age over 65 years,2022-12-15
48060056,84.210526,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060056,10.526316,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060057,100000,  Median total income of household in 2020 ($),2022-12-15
48060057,44.400002,Average age of the population,2022-12-15
48060057,377,"Population, 2021",2022-12-15
48060057,136,Total private dwellings,2022-12-15
48060057,6.6999998,Unemployment rate,2022-12-15
48060057,12,percent: Age 0 to 14 years,2022-12-15
48060057,70.666664,percent: Age 15 to 64 years,2022-12-15
48060057,66.666664,percent: Language spoken most often at home English,2022-12-15
48060057,0,percent: Language spoken most often at home French,2022-12-15
48060057,0,percent: Occupations Legislative and senior management,2022-12-15
48060057,13.636364,"percent: Occupations Business, finance and administration",2022-12-15
48060057,13.636364,percent: Occupations Natural and applied sciences and related,2022-12-15
48060057,0,percent: Occupations Health,2022-12-15
48060057,11.363636,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060057,4.5454545,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060057,31.818182,percent: Occupations Sales and service,2022-12-15
48060057,22.727272,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060057,4.5454545,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060057,0,percent: Occupations Manufacturing and utilities,2022-12-15
48060057,27.659575,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060057,33.333332,percent: Language spoken most often at home Non-official languages,2022-12-15
48060057,17.333334,percent: Age over 65 years,2022-12-15
48060057,53.19149,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060057,21.276596,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060058,92000,  Median total income of household in 2020 ($),2022-12-15
48060058,45,Average age of the population,2022-12-15
48060058,467,"Population, 2021",2022-12-15
48060058,190,Total private dwellings,2022-12-15
48060058,6.0999999,Unemployment rate,2022-12-15
48060058,13.978495,percent: Age 0 to 14 years,2022-12-15
48060058,64.516129,percent: Age 15 to 64 years,2022-12-15
48060058,65.934067,percent: Language spoken most often at home English,2022-12-15
48060058,0,percent: Language spoken most often at home French,2022-12-15
48060058,0,percent: Occupations Legislative and senior management,2022-12-15
48060058,16,"percent: Occupations Business, finance and administration",2022-12-15
48060058,12,percent: Occupations Natural and applied sciences and related,2022-12-15
48060058,10,percent: Occupations Health,2022-12-15
48060058,20,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060058,6,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060058,24,percent: Occupations Sales and service,2022-12-15
48060058,8,"percent: Occupations Trades, transport and equipment operators and related",2022-12-15
48060058,0,"percent: Occupations Natural resources, agriculture and related production",2022-12-15
48060058,0,percent: Occupations Manufacturing and utilities,2022-12-15
48060058,8.9285717,"percent: Education No certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060058,34.065933,percent: Language spoken most often at home Non-official languages,2022-12-15
48060058,21.505377,percent: Age over 65 years,2022-12-15
48060058,64.285713,"percent: Education Postsecondary certificate, diploma or degree for population aged 25 to 64 years",2022-12-15
48060058,26.785715,percent: Education High (secondary) school diploma or equivalency certificate for population aged 25 to 64 years,2022-12-15
48060059,104000,  Median total income of household in 2020 ($),2022-12-15
48060059,47.400002,Average age of the population,2022-12-15
48060059,351,"Population, 2021",2022-12-15
48060059,149,Total private dwellings,2022-12-15
48060059,5.9000001,Unemployment rate,2022-12-15
48060059,11.428572,percent: Age 0 to 14 years,2022-12-15
48060059,62.857143,percent: Age 15 to 64 years,2022-12-15
48060059,75.384613,percent: Language spoken most often at home English,2022-12-15
48060059,1.5384616,percent: Language spoken most often at home French,2022-12-15
48060059,0,percent: Occupations Legislative and senior management,2022-12-15
48060059,17.647058,"percent: Occupations Business, finance and administration",2022-12-15
48060059,23.529411,percent: Occupations Natural and applied sciences and related,2022-12-15
48060059,8.8235292,percent: Occupations Health,2022-12-15
48060059,5.8823528,"percent: Occupations Education, law and social, community and government services",2022-12-15
48060059,0,"percent: Occupations Art, culture, recreation and sport",2022-12-15
48060059,29.411764,percent: Occupations Sales and service,2022-12-15
