﻿uid,point,longitude,latitude,Type,comm_code,name
2381,POINT (-113.9528044 51.1350017),-113.9528044,51.1350017,Bus stop,SAD,SADDLE RIDGE
9254,POINT (-113.9469384 51.129),-113.9469384,51.129,Bus stop,SAD,SADDLE RIDGE
4142,POINT (-113.9465823 51.1298695),-113.9465823,51.1298695,Bus stop,SAD,SADDLE RIDGE
2553,POINT (-113.9508601 51.1672205),-113.9508601,51.1672205,Bus stop,RSN,REDSTONE
9583,POINT (-113.9295375 51.1286898),-113.9295375,51.1286898,Bus stop,SAD,SADDLE RIDGE
2406,POINT (-113.9617212 51.1522407),-113.9617212,51.1522407,Bus stop,CSC,CITYSCAPE
4147,POINT (-113.9427435 51.1351752),-113.9427435,51.1351752,Bus stop,SAD,SADDLE RIDGE
4988,POINT (-113.9402454 51.1374935),-113.9402454,51.1374935,Bus stop,SAD,SADDLE RIDGE
9559,POINT (-113.931348 51.1297772),-113.931348,51.1297772,Bus stop,SAD,SADDLE RIDGE
2535,POINT (-113.9520184 51.1684641),-113.9520184,51.1684641,Bus stop,RSN,REDSTONE
2544,POINT (-113.9528368 51.1327088),-113.9528368,51.1327088,Bus stop,SAD,SADDLE RIDGE
2552,POINT (-113.9478052 51.1656017),-113.9478052,51.1656017,Bus stop,RSN,REDSTONE
2262,POINT (-113.9614004 51.172891),-113.9614004,51.172891,Bus stop,RSN,REDSTONE
2419,POINT (-113.958812 51.152416),-113.958812,51.152416,Bus stop,CSC,CITYSCAPE
9553,POINT (-113.9430698 51.1293729),-113.9430698,51.1293729,Bus stop,SAD,SADDLE RIDGE
9551,POINT (-113.9546589 51.125313),-113.9546589,51.125313,Bus stop,SAD,SADDLE RIDGE
2383,POINT (-113.9525232 51.1319783),-113.9525232,51.1319783,Bus stop,SAD,SADDLE RIDGE
2407,POINT (-113.966919 51.1472864),-113.966919,51.1472864,Bus stop,CSC,CITYSCAPE
9576,POINT (-113.93021 51.1296285),-113.93021,51.1296285,Bus stop,SAD,SADDLE RIDGE
2290,POINT (-113.9621842 51.1663685),-113.9621842,51.1663685,Bus stop,RSN,REDSTONE
8587,POINT (-113.9292849 51.1292867),-113.9292849,51.1292867,Bus stop,SAD,SADDLE RIDGE
9556,POINT (-113.9356943 51.1297914),-113.9356943,51.1297914,Bus stop,SAD,SADDLE RIDGE
4086,POINT (-113.9293383 51.1316259),-113.9293383,51.1316259,Bus stop,SAD,SADDLE RIDGE
2635,POINT (-113.9533503 51.1728479),-113.9533503,51.1728479,Bus stop,RSN,REDSTONE
2633,POINT (-113.959088 51.1728723),-113.959088,51.1728723,Bus stop,RSN,REDSTONE
2261,POINT (-113.963533 51.1728817),-113.963533,51.1728817,Bus stop,RSN,REDSTONE
2537,POINT (-113.9513058 51.1680533),-113.9513058,51.1680533,Bus stop,RSN,REDSTONE
9395,POINT (-113.9442679 51.1257343),-113.9442679,51.1257343,Bus stop,SAD,SADDLE RIDGE
3977,POINT (-113.9548171 51.1252991),-113.9548171,51.1252991,Bus stop,SAD,SADDLE RIDGE
2378,POINT (-113.9581635 51.130383),-113.9581635,51.130383,Bus stop,SAD,SADDLE RIDGE
9547,POINT (-113.9345672 51.1373086),-113.9345672,51.1373086,Bus stop,SAD,SADDLE RIDGE
2534,POINT (-113.9508689 51.1658723),-113.9508689,51.1658723,Bus stop,RSN,REDSTONE
2256,POINT (-113.9618199 51.166404),-113.9618199,51.166404,Bus stop,RSN,REDSTONE
2545,POINT (-113.9662913 51.1326389),-113.9662913,51.1326389,Bus stop,SAD,SADDLE RIDGE
2288,POINT (-113.9395431 51.1295253),-113.9395431,51.1295253,Bus stop,SAD,SADDLE RIDGE
2257,POINT (-113.9625684 51.1685337),-113.9625684,51.1685337,Bus stop,RSN,REDSTONE
2409,POINT (-113.9661374 51.1507858),-113.9661374,51.1507858,Bus stop,CSC,CITYSCAPE
2549,POINT (-113.9590984 51.1326885),-113.9590984,51.1326885,Bus stop,SAD,SADDLE RIDGE
9549,POINT (-113.9524801 51.1293129),-113.9524801,51.1293129,Bus stop,SAD,SADDLE RIDGE
2554,POINT (-113.9542246 51.1684649),-113.9542246,51.1684649,Bus stop,RSN,REDSTONE
2297,POINT (-113.9690487 51.1470637),-113.9690487,51.1470637,Bus stop,CSC,CITYSCAPE
2408,POINT (-113.9661995 51.1476383),-113.9661995,51.1476383,Bus stop,CSC,CITYSCAPE
2581,POINT (-113.9561023 51.1728638),-113.9561023,51.1728638,Bus stop,RSN,REDSTONE
4124,POINT (-113.9442679 51.1257343),-113.9442679,51.1257343,Bus stop,SAD,SADDLE RIDGE
8679,POINT (-113.9293443 51.1276584),-113.9293443,51.1276584,Bus stop,SAD,SADDLE RIDGE
2563,POINT (-113.957601 51.1323499),-113.957601,51.1323499,Bus stop,SAD,SADDLE RIDGE
9555,POINT (-113.9438906 51.1269028),-113.9438906,51.1269028,Bus stop,SAD,SADDLE RIDGE
2263,POINT (-113.9621902 51.1697372),-113.9621902,51.1697372,Bus stop,RSN,REDSTONE
2558,POINT (-113.9513089 51.1666403),-113.9513089,51.1666403,Bus stop,RSN,REDSTONE
2555,POINT (-113.9585106 51.1684713),-113.9585106,51.1684713,Bus stop,RSN,REDSTONE
9253,POINT (-113.9468996 51.1317758),-113.9468996,51.1317758,Bus stop,SAD,SADDLE RIDGE
2529,POINT (-113.9570003 51.1541264),-113.9570003,51.1541264,Bus stop,CSC,CITYSCAPE
9554,POINT (-113.9417741 51.1283658),-113.9417741,51.1283658,Bus stop,SAD,SADDLE RIDGE
