neighbourhoodname,neighbourhoodnumber,Type,distance
ABBOTTSFIELD,2010,Arena,3.644931018145952
ABBOTTSFIELD,2010,Attraction,2.386700335263507
ABBOTTSFIELD,2010,Library,.4304225560816902
ABBOTTSFIELD,2010,Playground,.1870288701617354
ABBOTTSFIELD,2010,Police station,3.772039473055316
ABBOTTSFIELD,2010,Pool,4.431613157689922
ABBOTTSFIELD,2010,Recreation Centre,.3329536070137687
ALBANY,3460,Arena,6.732157435217101
ALBANY,3460,Attraction,7.661220391479087
ALBANY,3460,Library,3.008450882476645
ALBANY,3460,Playground,1.118814530982454
ALBANY,3460,Police station,4.22944648506881
ALBANY,3460,Pool,9.325230931138393
ALBANY,3460,Recreation Centre,2.752659872104816
ALBERTA AVENUE,1010,Arena,.9472550672722754
ALBERTA AVENUE,1010,Attraction,1.906429757544607
ALBERTA AVENUE,1010,Library,.5709871379298186
ALBERTA AVENUE,1010,Playground,.2349898406975427
ALBERTA AVENUE,1010,Police station,1.872078628859142
ALBERTA AVENUE,1010,Pool,2.167555699890487
ALBERTA AVENUE,1010,Recreation Centre,1.192762360462816
ALBERTA PARK INDUSTRIAL,4010,Arena,2.496230457444552
ALBERTA PARK INDUSTRIAL,4010,Attraction,2.145463970622329
ALBERTA PARK INDUSTRIAL,4010,Library,2.725192578331851
ALBERTA PARK INDUSTRIAL,4010,Playground,1.073858313883909
ALBERTA PARK INDUSTRIAL,4010,Police station,3.142149843021543
ALBERTA PARK INDUSTRIAL,4010,Pool,1.910326847455259
ALBERTA PARK INDUSTRIAL,4010,Recreation Centre,2.385178842392574
ALCES,6669,Arena,9.868266191264013
ALCES,6669,Attraction,13.44086907983954
ALCES,6669,Library,3.001784566697675
ALCES,6669,Playground,1.491370481723583
ALCES,6669,Police station,5.104501411134419
ALCES,6669,Pool,12.08349071679502
ALCES,6669,Recreation Centre,3.049422048327637
ALDERGROVE,4020,Arena,2.734180585353077
ALDERGROVE,4020,Attraction,2.698997740405671
ALDERGROVE,4020,Library,1.52760846513938
ALDERGROVE,4020,Playground,.3599017091350986
ALDERGROVE,4020,Police station,3.354609659352066
ALDERGROVE,4020,Pool,4.776903583004739
ALDERGROVE,4020,Recreation Centre,1.567645842158299
ALLARD,5458,Arena,5.713561115182772
ALLARD,5458,Attraction,11.64493519856682
ALLARD,5458,Library,1.070623159475882
ALLARD,5458,Playground,.5061895462214859
ALLARD,5458,Police station,6.877511588809075
ALLARD,5458,Pool,12.22087972093037
ALLARD,5458,Recreation Centre,7.333462936889239
ALLENDALE,5010,Arena,.7023115388324846
ALLENDALE,5010,Attraction,1.992869947199645
ALLENDALE,5010,Library,1.928277963635151
ALLENDALE,5010,Playground,.3577991684184918
ALLENDALE,5010,Police station,5.191547589030841
ALLENDALE,5010,Pool,.8558224793474344
ALLENDALE,5010,Recreation Centre,2.451265257798303
AMBLESIDE,5505,Arena,6.465182404496676
AMBLESIDE,5505,Attraction,8.217609694438353
AMBLESIDE,5505,Library,4.395273409287592
AMBLESIDE,5505,Playground,.3378799702804152
AMBLESIDE,5505,Police station,.8882519608220433
AMBLESIDE,5505,Pool,11.1530694297909
AMBLESIDE,5505,Recreation Centre,3.413994504352421
ANTHONY HENDAY,4011,Arena,4.223646461621923
ANTHONY HENDAY,4011,Attraction,4.198319509655103
ANTHONY HENDAY,4011,Library,2.187465228256853
ANTHONY HENDAY,4011,Playground,1.388972641274968
ANTHONY HENDAY,4011,Police station,3.877186468985352
ANTHONY HENDAY,4011,Pool,4.789821366859343
ANTHONY HENDAY,4011,Recreation Centre,3.838216638930311
ANTHONY HENDAY BIG LAKE,4018,Arena,6.672824538756379
ANTHONY HENDAY BIG LAKE,4018,Attraction,6.360293859577342
ANTHONY HENDAY BIG LAKE,4018,Library,6.313326408572919
ANTHONY HENDAY BIG LAKE,4018,Playground,1.288313243990699
ANTHONY HENDAY BIG LAKE,4018,Police station,6.057022133306489
ANTHONY HENDAY BIG LAKE,4018,Pool,5.767821283717891
ANTHONY HENDAY BIG LAKE,4018,Recreation Centre,6.594719989979222
ANTHONY HENDAY CASTLEDOWNS,4016,Arena,6.339163795135121
ANTHONY HENDAY CASTLEDOWNS,4016,Attraction,9.931044378148078
ANTHONY HENDAY CASTLEDOWNS,4016,Library,3.511312934316783
ANTHONY HENDAY CASTLEDOWNS,4016,Playground,.8814438062500435
ANTHONY HENDAY CASTLEDOWNS,4016,Police station,6.116493022533199
ANTHONY HENDAY CASTLEDOWNS,4016,Pool,10.1154059004139
ANTHONY HENDAY CASTLEDOWNS,4016,Recreation Centre,3.482048715572098
ANTHONY HENDAY CLAREVIEW,4022,Arena,5.852050115924617
ANTHONY HENDAY CLAREVIEW,4022,Attraction,7.340282725084015
ANTHONY HENDAY CLAREVIEW,4022,Library,3.283108940227017
ANTHONY HENDAY CLAREVIEW,4022,Playground,1.318680940028556
ANTHONY HENDAY CLAREVIEW,4022,Police station,4.175831831872657
ANTHONY HENDAY CLAREVIEW,4022,Pool,8.725435843682156
ANTHONY HENDAY CLAREVIEW,4022,Recreation Centre,3.415170259498709
ANTHONY HENDAY ENERGY PARK,4019,Arena,4.3604566707037
ANTHONY HENDAY ENERGY PARK,4019,Attraction,10.05471999442525
ANTHONY HENDAY ENERGY PARK,4019,Library,1.915958031287766
ANTHONY HENDAY ENERGY PARK,4019,Playground,.7637819890933998
ANTHONY HENDAY ENERGY PARK,4019,Police station,4.24085135518748
ANTHONY HENDAY ENERGY PARK,4019,Pool,9.107341518192481
ANTHONY HENDAY ENERGY PARK,4019,Recreation Centre,4.160375384482304
ANTHONY HENDAY HORSE HILL,4021,Arena,5.064511186300045
ANTHONY HENDAY HORSE HILL,4021,Attraction,8.651572261177485
ANTHONY HENDAY HORSE HILL,4021,Library,2.1599227751251
ANTHONY HENDAY HORSE HILL,4021,Playground,1.432724401771417
ANTHONY HENDAY HORSE HILL,4021,Police station,3.850935448182093
