﻿uid,latitude,longitude,Type,geopoint,name,neighbourh
7117,53.61883545,-113.4118652,Bus stop,POINT (-113.4118652 53.61883545),BRINTNELL,2110
7128,53.62940216,-113.353775,Bus stop,POINT (-113.353775 53.62940216),EVERGREEN,2270
7153,53.62704086,-113.4116516,Bus stop,POINT (-113.4116516 53.62704086),BRINTNELL,2110
7311,53.60696793,-113.4072189,Bus stop,POINT (-113.4072189 53.60696793),EBBERS,2251
7415,53.62220001,-113.4000931,Bus stop,POINT (-113.4000931 53.62220001),BRINTNELL,2110
7601,53.62223434,-113.4010925,Bus stop,POINT (-113.4010925 53.62223434),BRINTNELL,2110
7603,53.61971664,-113.4052353,Bus stop,POINT (-113.4052353 53.61971664),BRINTNELL,2110
7683,53.62258911,-113.4021988,Bus stop,POINT (-113.4021988 53.62258911),BRINTNELL,2110
77146,53.61651993,-113.4180527,Bus stop,POINT (-113.4180527 53.61651993),BRINTNELL,2110
77185,53.61582947,-113.4094238,Bus stop,POINT (-113.4094238 53.61582947),BRINTNELL,2110
77187,53.60726929,-113.4064102,Bus stop,POINT (-113.4064102 53.60726929),EBBERS,2251
77196,53.61368942,-113.3996506,Bus stop,POINT (-113.3996506 53.61368942),EBBERS,2251
77257,53.62133789,-113.4034271,Bus stop,POINT (-113.4034271 53.62133789),BRINTNELL,2110
77265,53.62494278,-113.4030991,Bus stop,POINT (-113.4030991 53.62494278),BRINTNELL,2110
77273,53.61983871,-113.4157944,Bus stop,POINT (-113.4157944 53.61983871),BRINTNELL,2110
77275,53.62041473,-113.4159851,Bus stop,POINT (-113.4159851 53.62041473),BRINTNELL,2110
77279,53.6190567,-113.412674,Bus stop,POINT (-113.412674 53.6190567),BRINTNELL,2110
77285,53.61593246,-113.4126205,Bus stop,POINT (-113.4126205 53.61593246),BRINTNELL,2110
77288,53.61962128,-113.414856,Bus stop,POINT (-113.414856 53.61962128),BRINTNELL,2110
77321,53.62407303,-113.4027939,Bus stop,POINT (-113.4027939 53.62407303),BRINTNELL,2110
77337,53.62600708,-113.4050522,Bus stop,POINT (-113.4050522 53.62600708),BRINTNELL,2110
77346,53.61467743,-113.4042358,Bus stop,POINT (-113.4042358 53.61467743),BRINTNELL,2110
77426,53.62810135,-113.4059982,Bus stop,POINT (-113.4059982 53.62810135),BRINTNELL,2110
77429,53.62833786,-113.4053192,Bus stop,POINT (-113.4053192 53.62833786),BRINTNELL,2110
77432,53.6263237,-113.4057465,Bus stop,POINT (-113.4057465 53.6263237),BRINTNELL,2110
77434,53.60922241,-113.4032288,Bus stop,POINT (-113.4032288 53.60922241),EBBERS,2251
77615,53.61169052,-113.3994904,Bus stop,POINT (-113.3994904 53.61169052),EBBERS,2251
77619,53.62356567,-113.4123306,Bus stop,POINT (-113.4123306 53.62356567),BRINTNELL,2110
77641,53.62548828,-113.4043579,Bus stop,POINT (-113.4043579 53.62548828),BRINTNELL,2110
77678,53.60951614,-113.4029312,Bus stop,POINT (-113.4029312 53.60951614),EBBERS,2251
77821,53.6135788,-113.3993454,Bus stop,POINT (-113.3993454 53.6135788),EBBERS,2251
77859,53.61131668,-113.4000549,Bus stop,POINT (-113.4000549 53.61131668),EBBERS,2251
